Item,Serial No,Condition,Audit Date,Manufacturer,Model,Comments,Owner,Last Service Date,Service Due,Tag Number,Pool Only,Open Water Use,Description,Signed out to,Notes 25/4/18,Notes 14/06/18,Notes 19/09/18
Reg,CR10247,OK,21/04/2015,Dacor,Classic Pro,,Buckingham Scuba,05/05/2015,04/05/2016,Red 12,Yes,No,"Classic Pro 2nd stage, Eagle Octopus",,,,
Reg,080453,Good,19/09/2018,Oceanic,Alpha,Red tag,Stowe Subaqua Club,05/05/2016,05/05/2017,Red 14,Yes,No,"Oceanic Alpha second stage 476123 & Octopus, 20185570",,,,
Reg,VE13644,Good,16/04/2018,Dacor,,,Stowe Subaqua Club,05/05/2016,05/05/2017,Red 15,Yes,No,Primary CR10159,,,,
Reg,ZJB3018,Good,19/09/2018,US Divers,Conshelf SE2,Red tag,Stowe Subaqua Club,05/05/2016,05/05/2017,Red 16,Yes,No,,,,,
Reg,80394528,Good,21/04/2015,Poseidon,Cyclon,,Stowe Subaqua Club,05/05/2016,05/05/2017,Red 17,Yes,No,,,,,
Reg,080117,Good,16/05/2017,Oceanic,Alpha,,Stowe Subaqua Club,06/08/2012,06/08/2013,Red 18,Yes,No,Oceanic Alpha 2nd 20164320 Octo 476087,,,,
Reg,ZJB0255,Good,15/06/2016,US Divers,Conshelf SE2,,Stowe Subaqua Club,05/05/2016,05/05/2017,Red 19,Yes,No,,,,,
Reg,072646,Good,19/09/2018,Oceanic,Alpha,Red tag,Stowe Subaqua Club,05/05/2016,05/05/2017,Red 20,Yes,No,"Alpha Octo (0193364), Alpha 2nd stage (202073208)",,,,
Reg,ZJB1205,Good,19/09/2018,US Divers,Conshelf,needs schader in LP hose & Gauge,Stowe Subaqua Club,20/05/2013,20/05/2014,Red 21,Yes,No,,,,,Open Water 2018
Reg,S3F4798,Good,19/09/2018,US Divers,Conshelf SE2,,Stowe Subaqua Club,14/10/2013,14/10/2014,Red 23,Yes,No,"US Divers Conshelf SE2 2nd stage, Conshelf Octo",,,,
Reg,000641,Good,19/09/2018,Seamann Sub,DC 1,,Stowe Subaqua Club,01/11/2013,01/11/2014,Red 24,Yes,No,"Seamann Sub 2nd stage (C7993), Seamann Sub Octo (C7942)",,,,
Reg,003062,Good,16/11/2016,Spirotechnique,Supra,LP & Octo hoses need replacing,Stowe Subaqua Club,05/05/2015,04/05/2016,Red 25,Yes,No,"Supra 2nd Stage (23538), Spiro Octo (40083)",,,,
Reg,000722,Good,19/09/2018,Seamann Sub,DC 20,,Stowe Subaqua Club,05/05/2016,05/05/2017,Red 26,Yes,No,"Seamann Sub 2nd stage (C7186), Seamann Sub Octo (C7875)",,,,
Reg,W5B3871,Good,19/09/2018,US Divers,Conshelf SE2,,Stowe Subaqua Club,03/03/2010,03/03/2011,Red 27,Yes,No,,,,,
Reg,ZBB2523,Good,21/04/2015,US Divers,Conshelf 22,,Stowe School,01/11/2013,01/11/2014,Red 28,Yes,No,"US Divers Conshelf 22 Reg, US Divers Octopus",,,,
Reg,ZBB2740,Good,19/09/2018,US Divers,Conshelf,,Stowe School,20/05/2013,20/05/2014,Red 30,Yes,No,US Divers Conshelf 22 Reg & US Divers Octopus,,,Slight leak,
Reg,6124000049,,19/09/2018,Scuabapro,,,Roger,,30/12/1900,Rogers 09,Yes,No,,,,,
